﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:080517&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;30;16;46
Pesca;5;0;5
Indústries extractives;10;3;13
Indústries manufactureres;1353;1942;3295
Energia elèctrica, gas i aigua;24;12;36
Construcció;402;309;711
Comerç i reparacions;645;339;984
Hoteleria;147;59;206
Transport, emmagatzematge i comunicacions;130;138;268
Mediació financera;48;50;98
"Activitats immobiliàries, lloguer; serveis empresarials";198;121;319
Administració pública, defensa i SS obligatòria;168;46;214
Educació;198;124;322
Activitats sanitàries i veterinàries, serveis socials;119;80;199
"Altres activitats socials i serveis; serveis personals";125;58;183
Llars que ocupen personal domèstic;67;12;79
Organismes extraterritorials;0;0;0
Total;3669;3309;6978

