﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilanova de la Barca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:252542&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;75;50;230;375
12/2023 (p);25;80;45;235;385
09/2023 (p);30;85;45;235;390
06/2023 (p);30;80;50;225;385
03/2023 (p);25;75;45;210;360
12/2022 (p);20;95;45;205;370
09/2022 (p);25;95;45;210;380
06/2022 (p);25;95;50;225;395
03/2022 (p);25;100;50;225;400
12/2021 (p);25;100;50;215;390
09/2021 (p);25;105;45;220;395
06/2021 (p);20;105;45;215;385
03/2021 (p);20;110;45;210;390
12/2020 (p);20;105;45;205;370

