﻿Population aged 2 and over. By knowledge of Spanish, five-year age group and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16520&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
Males;13,7;87,5;3554,0;3655,2;21,1;137,5;3496,6;3655,2;127,5;142,2;3385,5;3655,2;135,6;239,9;3279,7;3655,2
From 2 to 4 years;6,0;21,1;78,7;105,8;10,9;38,3;56,5;105,8;80,9;11,4;13,5;105,8;83,2;12,3;10,2;105,8
From 5 to 9 years;..;6,3;191,9;198,8;1,5;11,7;185,7;198,8;15,2;35,2;148,4;198,8;14,1;51,1;133,6;198,8
From 10 to 14 years;..;2,7;218,4;221,1;0,6;3,5;217,0;221,1;1,4;4,1;215,6;221,1;1,4;6,6;213,1;221,1
From 15 to 19 years;..;4,3;212,9;217,2;..;5,0;211,9;217,2;..;5,0;211,8;217,2;1,2;6,5;209,6;217,2
From 20 to 24 years;..;1,2;206,0;207,4;..;3,1;204,0;207,4;1,0;2,3;204,2;207,4;1,6;3,3;202,6;207,4
From 25 to 29 years;..;2,7;211,7;214,8;..;3,6;210,4;214,8;..;3,9;210,1;214,8;..;7,4;206,0;214,8
From 30 to 34 years;..;4,5;218,5;223,2;..;7,1;215,7;223,2;..;6,4;216,2;223,2;1,0;12,9;209,3;223,2
From 35 to 39 years;0,7;7,3;237,0;244,9;0,8;13,2;231,0;244,9;2,5;11,4;231,1;244,9;3,0;19,3;222,6;244,9
From 40 to 44 years;..;5,1;300,7;306,1;..;7,7;298,2;306,1;3,1;10,4;292,6;306,1;5,1;12,9;288,1;306,1
From 45 to 49 years;..;6,2;317,1;323,3;..;8,3;314,8;323,3;3,0;8,7;311,6;323,3;2,9;18,2;302,2;323,3
From 50 to 54 years;..;8,2;280,0;289,7;..;10,6;278,8;289,7;4,9;10,9;273,9;289,7;3,8;18,0;267,9;289,7
From 55 to 59 years;..;3,1;253,6;256,9;..;3,1;253,4;256,9;4,1;4,3;248,5;256,9;3,8;9,1;244,0;256,9
From 60 to 64 years;1,4;2,6;217,0;221,0;1,3;4,7;215,0;221,0;2,0;5,1;213,9;221,0;2,4;9,1;209,5;221,0
From 65 to 69 years;..;3,3;179,8;184,3;1,5;4,6;178,2;184,3;3,3;3,9;177,1;184,3;3,6;6,7;174,0;184,3
From 70 to 74 years;..;4,0;156,5;160,5;..;4,5;155,6;160,5;0,9;3,6;156,0;160,5;0,9;10,7;148,9;160,5
From 75 to 79 years;..;1,8;121,9;124,1;..;3,0;120,6;124,1;1,6;5,4;117,1;124,1;2,4;11,8;109,8;124,1
From 80 to 84 years;..;2,1;72,8;75,2;..;3,2;71,7;75,2;0,4;4,0;70,7;75,2;1,3;10,3;63,5;75,2
85 years and over;..;1,0;79,9;80,9;..;2,3;78,4;80,9;1,5;6,2;73,2;80,9;2,5;13,6;64,8;80,9
Females;25,6;98,5;3687,4;3811,5;36,1;152,8;3622,7;3811,5;146,4;161,6;3503,5;3811,5;164,9;260,2;3386,4;3811,5
From 2 to 4 years;8,6;13,6;84,0;106,1;11,8;28,3;66,0;106,1;75,8;12,2;18,2;106,1;76,4;14,3;15,4;106,1
From 5 to 9 years;..;4,4;181,4;186,0;0,9;9,4;175,8;186,0;10,7;29,2;146,1;186,0;12,5;42,9;130,6;186,0
From 10 to 14 years;..;..;206,4;208,0;..;2,8;204,7;208,0;..;3,2;204,1;208,0;..;7,0;200,2;208,0
From 15 to 19 years;..;1,9;192,9;196,8;..;2,6;192,1;196,8;..;1,9;192,7;196,8;..;1,9;192,7;196,8
From 20 to 24 years;2,5;4,0;186,7;193,2;3,7;3,4;186,1;193,2;3,0;3,1;187,1;193,2;3,8;4,2;185,1;193,2
From 25 to 29 years;..;6,6;201,7;209,7;1,6;9,3;198,7;209,7;3,8;4,3;201,5;209,7;4,2;7,4;198,1;209,7
From 30 to 34 years;0,5;4,9;220,8;226,2;0,5;9,4;216,3;226,2;2,0;6,1;218,1;226,2;2,1;8,2;215,9;226,2
From 35 to 39 years;1,5;9,4;244,9;255,9;1,3;14,2;240,4;255,9;4,1;14,5;237,3;255,9;5,4;17,9;232,6;255,9
From 40 to 44 years;..;8,2;301,6;311,4;1,6;11,0;298,8;311,4;3,9;11,0;296,6;311,4;3,9;14,9;292,6;311,4
From 45 to 49 years;1,1;11,1;307,2;319,4;2,0;14,5;302,8;319,4;8,0;12,5;298,9;319,4;8,9;15,4;295,0;319,4
From 50 to 54 years;1,2;6,3;281,2;288,8;0,9;10,2;277,7;288,8;5,0;5,8;278,0;288,8;5,4;9,9;273,5;288,8
From 55 to 59 years;..;6,1;259,0;265,7;1,4;6,4;257,9;265,7;3,2;5,5;257,0;265,7;4,2;7,1;254,4;265,7
From 60 to 64 years;1,7;5,5;233,7;240,9;1,9;6,4;232,7;240,9;2,6;6,0;232,2;240,9;5,7;10,9;224,3;240,9
From 65 to 69 years;..;2,4;205,4;208,0;..;2,6;203,9;208,0;2,6;3,9;201,5;208,0;3,3;9,3;195,4;208,0
From 70 to 74 years;..;4,9;184,8;190,4;1,6;5,6;183,2;190,4;3,4;8,6;178,4;190,4;4,8;16,4;169,2;190,4
From 75 to 79 years;..;2,7;153,3;156,2;0,7;3,7;151,8;156,2;4,3;9,3;142,6;156,2;5,8;21,0;129,5;156,2
From 80 to 84 years;..;1,7;107,6;110,3;1,2;3,8;105,2;110,3;4,7;10,4;95,2;110,3;6,1;21,8;82,3;110,3
85 years and over;0,7;3,2;134,8;138,7;1,0;9,2;128,5;138,7;6,7;13,8;118,1;138,7;9,4;29,8;99,5;138,7
Total;39,4;186,0;7241,4;7466,7;57,2;290,2;7119,3;7466,7;274,0;303,7;6889,0;7466,7;300,5;500,2;6666,1;7466,7
From 2 to 4 years;14,5;34,6;162,7;211,9;22,8;66,7;122,4;211,9;156,7;23,6;31,6;211,9;159,6;26,7;25,6;211,9
From 5 to 9 years;..;10,7;373,3;384,8;2,3;21,0;361,5;384,8;25,9;64,4;294,5;384,8;26,6;94,0;264,2;384,8
From 10 to 14 years;..;4,3;424,7;429,1;1,1;6,2;421,7;429,1;2,0;7,4;419,7;429,1;2,2;13,6;413,3;429,1
From 15 to 19 years;..;6,2;405,7;413,9;..;7,7;404,0;413,9;2,5;6,9;404,5;413,9;3,3;8,4;402,3;413,9
From 20 to 24 years;2,8;5,2;392,6;400,6;4,1;6,5;390,1;400,6;4,0;5,4;391,2;400,6;5,4;7,5;387,6;400,6
From 25 to 29 years;..;9,3;413,3;424,4;2,4;12,9;409,1;424,4;4,5;8,3;411,6;424,4;5,6;14,8;404,0;424,4
From 30 to 34 years;0,8;9,4;439,3;449,5;0,9;16,5;432,0;449,5;2,7;12,5;434,3;449,5;3,1;21,1;425,2;449,5
From 35 to 39 years;2,3;16,7;481,9;500,8;2,2;27,3;471,4;500,8;6,6;25,9;468,4;500,8;8,4;37,2;455,2;500,8
From 40 to 44 years;1,8;13,4;602,3;617,5;1,8;18,7;597,0;617,5;6,9;21,4;589,2;617,5;9,1;27,8;580,7;617,5
From 45 to 49 years;1,2;17,3;624,2;642,7;2,2;22,8;617,6;642,7;11,0;21,3;610,4;642,7;11,8;33,7;597,2;642,7
From 50 to 54 years;2,8;14,5;561,2;578,5;1,2;20,8;556,5;578,5;9,8;16,7;551,9;578,5;9,2;27,8;541,4;578,5
From 55 to 59 years;0,8;9,2;512,6;522,7;1,8;9,5;511,3;522,7;7,3;9,9;505,5;522,7;8,0;16,2;498,4;522,7
From 60 to 64 years;3,1;8,1;450,7;461,9;3,1;11,0;447,7;461,9;4,6;11,1;446,2;461,9;8,1;19,9;433,8;461,9
From 65 to 69 years;..;5,7;385,2;392,3;3,0;7,2;382,1;392,3;5,9;7,8;378,6;392,3;6,9;16,0;369,4;392,3
From 70 to 74 years;..;8,8;341,3;350,9;2,0;10,1;338,8;350,9;4,4;12,2;334,4;350,9;5,7;27,0;318,2;350,9
From 75 to 79 years;..;4,5;275,1;280,3;1,2;6,7;272,4;280,3;5,8;14,7;259,7;280,3;8,2;32,8;239,3;280,3
From 80 to 84 years;1,2;3,8;180,4;185,4;1,5;7,0;176,9;185,4;5,1;14,4;165,9;185,4;7,4;32,2;145,9;185,4
85 years and over;0,8;4,2;214,7;219,6;1,3;11,5;206,8;219,6;8,3;20,0;191,3;219,6;11,9;43,4;164,3;219,6

