﻿Població a 1 de gener. Per nacionalitat (continents)
Santa Margarida de Montbui
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:082508
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;9085;110;41;866;39;96;57;10294
2021;8980;115;45;877;36;76;63;10192
2020;9052;133;49;824;36;83;48;10225
2019;8962;110;54;712;26;66;50;9980
2018;8957;107;44;630;25;55;56;9874
2017;8919;95;40;573;19;49;53;9748
2016;8779;93;41;569;16;57;56;9611
2015;8770;100;47;608;22;57;44;9648
2014;8717;93;54;641;25;69;42;9641
2013;8715;96;46;677;28;80;48;9690
2012;8686;91;48;721;35;67;41;9689
2011;8761;85;52;742;40;92;40;9812
2010;8746;92;46;775;32;90;30;9811
2009;8807;91;34;742;36;108;16;9834
2008;8819;65;29;709;28;107;21;9778
2007;8869;64;26;713;25;97;31;9825
2006;8820;25;46;688;26;96;14;9715
2005;8811;13;36;518;19;87;1;9485
2004;8814;11;22;362;18;70;1;9298
2003;8907;11;11;245;11;51;0;9236
2002;8927;8;6;113;8;14;0;9076
2001;8971;9;5;70;7;9;0;9071
2000;9068;9;2;28;9;7;0;9123

