﻿Població a 1 de gener. Per sexe i edat en grans grups
Constantí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:430477
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;629;2330;468;594;2129;535;1223;4459;1003
2021;654;2338;478;599;2126;529;1253;4464;1007
2020;645;2335;465;611;2101;508;1256;4436;973
2019;643;2297;458;590;2054;498;1233;4351;956
2018;650;2306;455;576;2041;488;1226;4347;943
2017;652;2292;424;587;2050;488;1239;4342;912
2016;643;2281;416;586;2022;491;1229;4303;907
2015;641;2280;416;582;2020;477;1223;4300;893
2014;652;2338;406;601;2065;477;1253;4403;883
2013;695;2436;407;601;2150;459;1296;4586;866
2012;692;2492;391;602;2137;460;1294;4629;851
2011;639;2476;384;569;2055;469;1208;4531;853
2010;595;2423;378;533;1965;462;1128;4388;840
2009;576;2488;372;515;1980;442;1091;4468;814
2008;560;2530;374;498;2003;436;1058;4533;810
2007;520;2453;376;452;1955;427;972;4408;803
2006;482;2281;356;433;1832;429;915;4113;785
2005;445;2173;363;421;1783;423;866;3956;786
2004;414;2108;370;420;1724;426;834;3832;796
2003;388;2047;369;389;1694;427;777;3741;796
2002;359;2021;353;389;1674;410;748;3695;763
2001;352;1896;354;377;1635;393;729;3531;747
2000;344;1908;347;381;1652;389;725;3560;736

