﻿Nombre d'explotacions i superfície censada
Papiol, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081580
;1999;1989;1982
      Total explot.;26;86;84
      Sense terres explot.;2;2;8
     Amb terres;;;
 total;;;
 explot.;24;84;76
 ha;162;766;520
 amb ramaderia;;;
 explot.;1;8;5
 ha;3;422;64
 sense ramaderia;;;
 explot.;23;76;71
 ha;160;345;456
 amb SAU;;;
 explot.;22;73;73
 ha;68;558;324
 amb altres terres;;;
 explot.;7;34;26
 ha;94;208;196

