﻿Habitatges principals. Per problemes a l'entorn
Vilalba Sasserra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:083067&lang=es
;2001
Sorolls exteriors;
sí;67
no;117
Contaminació o mals olors;
sí;27
no;157
Poca neteja als carrers;
sí;85
no;99
Males comunicacions;
sí;87
no;97
Poques zones verdes;
sí;73
no;111
Delinqüència o vandalisme;
sí;36
no;148
Falta de serveis;
sí;2
no;182
Total habitatges;184

