﻿Nombre d'explotacions i superfície censada
Gósol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251001&lang=es
;1999;1989;1982
      Total explot.;24;40;43
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;24;40;43
 ha;4987;5010;512
 amb ramaderia;;;
 explot.;19;31;40
 ha;1746;1150;506
 sense ramaderia;;;
 explot.;5;9;3
 ha;3242;3860;6
 amb SAU;;;
 explot.;23;37;42
 ha;1152;1609;426
 amb altres terres;;;
 explot.;23;22;31
 ha;3836;3402;86

