﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari baix (base 2013)
Tarragona. 2026
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7758&geo=prov:43
Edat;Homes;Dones;Total
De 0 a 4 anys;13313;12393;25706
De 5 a 9 anys;15029;13840;28869
De 10 a 14 anys;19677;17833;37510
De 15 a 19 anys;23288;20880;44168
De 20 a 24 anys;20764;18980;39744
De 25 a 29 anys;18836;17683;36519
De 30 a 34 anys;18841;17935;36776
De 35 a 39 anys;20347;20008;40355
De 40 a 44 anys;24520;24260;48780
De 45 a 49 anys;31017;30192;61209
De 50 a 54 anys;31418;29755;61173
De 55 a 59 anys;28752;27299;56051
De 60 a 64 anys;25260;25284;50544
De 65 a 69 anys;22106;22709;44815
De 70 a 74 anys;18340;19951;38291
De 75 a 79 anys;15486;17753;33239
De 80 a 84 anys;10643;13714;24357
De 85 a 89 anys;6012;9164;15176
De 90 a 94 anys;2976;5892;8868
De 95 anys i més;919;2506;3425
Total;367544;368031;735575

