﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Valls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:431613&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);9115;1785;10900
05/2024;9075;1745;10815
04/2024;9070;1725;10795
03/2024;9105;1690;10795
02/2024;8995;1710;10705
01/2024;8960;1680;10635
12/2023;8945;1630;10575
11/2023;9050;1680;10730
10/2023;9030;1695;10725
09/2023;9015;1675;10690
08/2023;8910;1730;10645
07/2023;9055;1720;10775
06/2023;9040;1700;10740
05/2023;9035;1680;10715
04/2023;9025;1630;10655
03/2023;8970;1610;10580
02/2023;8960;1630;10590
01/2023;8940;1610;10550
12/2022;8945;1580;10525
11/2022;9010;1640;10650
10/2022;9010;1605;10615
09/2022;8845;1580;10425
08/2022;8790;1635;10425
07/2022;8975;1575;10550
06/2022;8895;1570;10465
05/2022;8935;1550;10485
04/2022;8925;1490;10415
03/2022;8885;1460;10345
02/2022;8835;1480;10315
01/2022;8890;1455;10345
12/2021;8869;1443;10312
11/2021;8919;1474;10393
10/2021;8891;1447;10338
09/2021;8795;1461;10256
08/2021;8739;1490;10229
07/2021;8892;1471;10363
06/2021;8814;1434;10248
05/2021;8814;1405;10219
04/2021;8736;1331;10067
03/2021;8677;1294;9971
02/2021;8741;1332;10073
01/2021;8708;1290;9998
12/2020;8703;1294;9997
11/2020;8794;1332;10126
10/2020;8802;1340;10142
09/2020;8698;1349;10047
08/2020;8647;1384;10031
07/2020;8682;1316;9998
06/2020;8557;1307;9864
05/2020;8543;1267;9810
03/2020;8574;1250;9824
12/2019;8858;1322;10180
09/2019;8927;1352;10279
06/2019;8999;1402;10401
03/2019;8986;1343;10329
12/2018;8869;1231;10100
09/2018;8994;1271;10265
06/2018;9025;1259;10284
03/2018;8923;1158;10081
12/2017;8826;1123;9949
09/2017;8997;1196;10193
06/2017;8904;1200;10104
03/2017;8852;1077;9929
12/2016;8723;1049;9772
09/2016;8701;1066;9767
06/2016;8839;1061;9900
03/2016;8689;981;9670
12/2015;8699;1000;9699
09/2015;8676;1018;9694
06/2015;8743;1036;9779
03/2015;8671;959;9630
12/2014;8528;951;9479
09/2014;8486;1015;9501
06/2014;8491;943;9434
03/2014;8337;884;9221
12/2013;8218;872;9090
09/2013;8267;1012;9279
06/2013;8282;1002;9284
03/2013;8203;972;9175
12/2012;8136;966;9102
09/2012;8316;1056;9372
06/2012;8483;1050;9533
03/2012;8532;1058;9590

