﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Feliu de Pallerols
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171616&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;115;210;215;150;690
04/2024;115;215;210;150;695
03/2024;115;215;210;155;690
02/2024;105;215;205;150;675
01/2024;100;215;200;155;675
12/2023;105;215;200;155;675
11/2023;105;205;200;155;670
10/2023;105;205;200;155;665
09/2023;105;200;200;155;660
08/2023;115;195;190;155;655
07/2023;125;200;195;150;670
06/2023;120;205;200;150;670
05/2023;105;205;195;150;655
04/2023;105;205;195;150;655
03/2023;100;205;200;145;650
02/2023;100;205;195;145;640
01/2023;100;205;190;145;640
12/2022;100;210;195;145;650
11/2022;100;210;190;150;655
10/2022;100;210;190;150;650
09/2022;95;215;195;150;655
08/2022;105;205;190;145;645
07/2022;120;205;190;150;665
06/2022;110;205;195;150;660
05/2022;110;205;190;150;655
04/2022;110;205;190;150;655
03/2022;105;205;190;145;650
02/2022;105;200;190;140;635
01/2022;105;205;190;145;640
12/2021;105;203;190;143;641
11/2021;101;202;190;140;633
10/2021;99;202;192;140;633
09/2021;92;201;195;136;624
08/2021;96;196;189;133;614
07/2021;110;203;188;134;635
06/2021;103;204;187;137;631
05/2021;92;207;184;132;615
04/2021;91;206;183;133;613
03/2021;96;207;183;136;622
02/2021;92;201;186;135;614
01/2021;94;200;188;134;616
12/2020;90;203;189;134;616
11/2020;93;203;186;132;614
10/2020;94;200;184;131;609
09/2020;91;197;184;126;598
08/2020;93;193;191;117;594
07/2020;103;196;189;115;603
06/2020;99;198;187;120;604
05/2020;87;194;192;119;592
03/2020;84;201;188;116;589
12/2019;91;200;185;117;593
09/2019;81;196;188;115;580
06/2019;102;204;190;112;608
03/2019;93;209;187;114;603
12/2018;96;206;187;115;604
09/2018;94;216;186;115;611
06/2018;103;222;176;115;616
03/2018;97;233;172;116;618
12/2017;78;230;159;112;579
09/2017;80;218;157;110;565
06/2017;88;226;156;104;574
03/2017;74;221;157;104;556
12/2016;77;231;152;106;566
09/2016;70;225;146;103;544
06/2016;87;224;144;105;560
03/2016;79;216;143;104;542
12/2015;75;229;143;97;544
09/2015;69;231;149;94;543
06/2015;72;239;146;87;544
03/2015;69;235;139;86;529
12/2014;65;230;136;87;518
09/2014;66;231;128;83;508
06/2014;72;232;128;86;518
03/2014;59;239;132;86;516
12/2013;64;226;126;86;502
09/2013;62;224;126;83;495
06/2013;67;224;122;82;495
03/2013;63;229;130;82;504
12/2012;66;230;134;76;506
09/2012;70;228;131;70;499
06/2012;71;231;138;75;515
03/2012;62;230;139;90;521

