﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&t=201100
Any arribada<br>Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
Sempre hi ha viscut;2358951;2343715;4702665;..;..;..;..;..;..;..;..;4702665
1940 i abans;1465;2315;3780;13297;23881;37179;1128;2001;3129;15890;28197;44088
1941-1950;2754;3834;6588;34092;54218;88310;1185;1572;2757;38031;59624;97656
1951-1960;6374;7585;13959;104045;129932;233977;2359;2721;5080;112778;140238;253016
1961-1970;12937;14488;27425;224474;252843;477318;9013;10143;19157;246424;277474;523899
1971-1980;13651;13932;27582;126702;149933;276635;16518;17381;33899;156871;181246;338117
1981-1990;13113;12640;25752;44539;48117;92656;26931;20212;47143;84583;80969;165551
1991-1995;7089;7966;15055;16849;18082;34931;22458;19768;42225;46396;45816;92211
1996-2000;12446;12967;25413;19760;21994;41754;77849;64122;141970;110055;99083;209137
2001-2005;15617;16625;32242;22757;25359;48116;219659;198879;418538;258033;240863;498896
2006-2011;20350;20617;40967;31791;34083;65873;221100;219761;440861;273241;274461;547701
Total;2464745;2456683;4921428;638308;758441;1396749;598199;556560;1154760;3701252;3771684;7472937

