﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=com:38&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;6546;2247;903;9696
06/2020;6511;1999;857;9367
03/2020;6444;2187;878;9509
12/2019;6688;2241;877;9806
09/2019;6720;2061;886;9667
06/2019;6530;2358;863;9751
03/2019;6503;2161;924;9588
12/2018;6416;2216;987;9619
09/2018;6554;2150;909;9613
06/2018;6342;2292;922;9556
03/2018;6397;2107;926;9430
12/2017;6288;2009;899;9196
09/2017;6336;2053;838;9227
06/2017;6414;1883;843;9140
03/2017;6367;1692;810;8869
12/2016;6165;1671;841;8677
09/2016;6104;2037;546;8687
06/2016;6184;1927;545;8656
03/2016;6077;1805;541;8423
12/2015;5914;1906;537;8357
09/2015;5917;1955;514;8386
06/2015;6077;2081;256;8414
03/2015;5973;1965;289;8227
12/2014;5841;2110;290;8241
09/2014;5850;2168;290;8308
06/2014;5957;2212;280;8449
03/2014;5852;2086;274;8212
12/2013;5769;2095;272;8136
09/2013;5738;2244;276;8258
06/2013;5945;2033;278;8256
03/2013;6119;1891;278;8288
12/2012;6200;1929;276;8405
09/2012;6361;2073;281;8715
06/2012;6389;2138;279;8806
03/2012;6596;1876;272;8744
12/2011;6587;1989;267;8843
09/2011;6536;2297;264;9097
06/2011;6694;2242;270;9206
03/2011;6653;2205;265;9123
12/2010;6707;2388;272;9367
09/2010;6763;2329;260;9352
06/2010;6982;2041;262;9285
03/2010;6982;2041;262;9285
12/2009;7144;2298;0;9442
09/2009;7084;2442;0;9526
06/2009;7298;2458;0;9756
03/2009;7234;2406;0;9640
12/2008;7274;2562;0;9836
09/2008;7382;2522;292;10196
06/2008;7453;2649;261;10363
03/2008;7619;2457;265;10341

