﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cubelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:080749&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;113;907;1128
06/2020;..;..;113;969;1184
03/2020;..;..;109;919;1136
12/2019;..;..;121;994;1230
09/2019;..;114;..;990;1213
06/2019;..;..;122;1046;1290
03/2019;..;..;133;993;1242
12/2018;..;112;..;980;1198
09/2018;..;110;..;1001;1220
06/2018;..;..;132;1083;1329
03/2018;..;..;118;1003;1232
12/2017;..;..;111;959;1171
09/2017;..;..;123;1001;1227
06/2017;..;..;122;1057;1282
03/2017;..;..;99;946;1139
12/2016;..;..;95;911;1100
09/2016;..;95;..;906;1086
06/2016;..;..;101;935;1137
03/2016;..;96;..;898;1086
12/2015;..;83;..;869;1035
09/2015;..;..;104;844;1030
06/2015;..;..;95;903;1079
03/2015;..;..;104;805;989
12/2014;..;..;97;776;936
09/2014;..;..;109;793;962
06/2014;..;..;115;868;1042
03/2014;..;..;107;737;896
12/2013;..;..;127;709;890
09/2013;..;..;134;742;928
06/2013;..;..;143;769;957
03/2013;..;..;121;704;874
12/2012;..;..;122;686;856
09/2012;..;..;141;754;944
06/2012;..;..;125;769;941
03/2012;..;..;123;719;892
12/2011;..;..;123;716;899
09/2011;..;..;128;772;955
06/2011;..;..;134;776;974
03/2011;0;67;150;762;979
12/2010;0;70;166;767;1003
09/2010;0;83;176;798;1057
06/2010;0;90;204;798;1092
03/2010;0;95;195;743;1033
12/2009;0;94;213;760;1067
09/2009;..;..;212;778;1094
06/2009;..;..;257;815;1178
03/2009;..;..;278;777;1168
12/2008;..;..;312;769;1207
09/2008;..;..;451;834;1424
06/2008;..;..;584;835;1573
03/2008;..;..;594;831;1576

