﻿Población ocupada. Por sección de actividad económica del establecimiento
Vidreres
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:172137&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;57
Industrias extractives;6
Industrias manufactureras;609
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;33
Construcción;297
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";639
Transporte y almacenamiento;207
Hostelería;234
Información y comunicaciones;45
Actividades financieras y de seguros;45
Actividades inmobiliarias;24
Actividades profesionales, científicas y técnicas;135
Actividades administrativas y servicios auxiliares;180
Administración pública, defensa y SS obligatoria;210
Educación;189
Actividades sanitarias y de servicios sociales;174
Actividades artísticas, recreativas y de entretenimiento;48
Otros servicios;102
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";36
Organismos extraterritoriales;0
No consta;3
Total;3282

