﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7731&geo=com:31&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;755;1097;1642;2227;1792;3509;11022
De 0 a 15 anys;180;154;386;429;326;640;2115
De 16 a 29 anys;278;416;418;474;336;867;2789
De 30 a 44 anys;286;389;585;716;648;1242;3865
De 45 a 64 anys;..;138;247;504;377;644;1922
De 65 anys i més;..;..;..;103;105;116;330
Dones;1196;1285;1474;2432;1761;3205;11352
De 0 a 15 anys;206;133;207;460;229;716;1951
De 16 a 29 anys;607;505;425;575;432;649;3194
De 30 a 44 anys;358;486;496;686;511;1159;3697
De 45 a 64 anys;..;155;345;525;392;461;1901
De 65 anys i més;..;..;..;186;197;220;610
Total;1951;2381;3116;4659;3553;6714;22374
De 0 a 15 anys;386;287;593;889;555;1356;4066
De 16 a 29 anys;885;921;843;1050;768;1516;5983
De 30 a 44 anys;644;875;1080;1403;1159;2401;7562
De 45 a 64 anys;..;294;592;1029;769;1105;3824
De 65 anys i més;..;..;..;289;302;336;940

