﻿Distribució de la superfície agrícola utilitzada (SAU)
Montbrió del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:430884
;2020
    SAU;
 explot.;143
 ha;582
     Terres llaurades;
 total;
 explot.;142
 ha;579
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;30
 guarets (inclou terres sembrades per a adob en verd);
 explot.;50
 ha;54
 conreus llenyosos permanents a l'aire lliure;
 explot.;142
 ha;496
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;3

