﻿Localització de l'ocupació per professions (CCO-94)
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:431251&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;22;2;24
Tècnics i professionals científics i intel·lectuals;11;8;19
Tècnics i professionals de suport;6;1;7
Empleats administratius;12;3;15
Treballadors de serveis i venedors de comerç;34;1;35
Treballadors qualificats en act. agràries i pesqueres;12;1;13
Artesans i treballadors qualificats de les indústries i la construcció;42;1;43
Operadors d'instal·lacions i maquinària, i muntadors;8;2;10
Treballadors no qualificats;30;2;32
Forces armades;1;0;1
Total;178;21;199

