﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castellnou de Seana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:250680&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;210;80
04/2024;210;80
03/2024;215;80
02/2024;215;80
01/2024;210;80
12/2023;210;80
11/2023;205;80
10/2023;205;80
09/2023;210;80
08/2023;195;80
07/2023;195;80
06/2023;200;80
05/2023;205;75
04/2023;210;80
03/2023;210;75
02/2023;205;80
01/2023;200;80
12/2022;200;80
11/2022;205;80
10/2022;200;80
09/2022;200;80
08/2022;200;85
07/2022;200;85
06/2022;195;85
05/2022;200;85
04/2022;195;85
03/2022;195;85
02/2022;205;85
01/2022;195;85
12/2021;195;83
11/2021;198;84
10/2021;200;85
09/2021;195;86
08/2021;190;83
07/2021;194;86
06/2021;190;86
05/2021;186;86
04/2021;187;87
03/2021;184;88
02/2021;185;86
01/2021;183;84
12/2020;180;86
11/2020;182;87
10/2020;179;87
09/2020;181;86
08/2020;173;84
07/2020;180;84
06/2020;172;86
05/2020;171;85
03/2020;173;85
12/2019;181;86
09/2019;180;85
06/2019;169;82
03/2019;176;86
12/2018;173;88
09/2018;166;87
06/2018;181;84
03/2018;174;85
12/2017;168;85
09/2017;180;91
06/2017;152;88
03/2017;157;87
12/2016;158;89
09/2016;149;92
06/2016;153;94
03/2016;161;92
12/2015;167;93
09/2015;157;92
06/2015;156;93
03/2015;155;95
12/2014;157;93
09/2014;154;95
06/2014;158;95
03/2014;155;90
12/2013;155;88
09/2013;157;87
06/2013;165;88
03/2013;166;88
12/2012;165;87
09/2012;167;89
06/2012;180;92
03/2012;175;94

