﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Serra de Daró
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171910&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;850,64;882,58;517,26;..;..;796,82
2022;..;863,44;478,94;..;..;768,99
2021;..;766,84;426,95;..;..;679,15
2020;..;747,25;423,21;..;..;670,56
2019;..;734,69;419,43;217,37;..;646,35
2018;..;703,60;410,12;212,32;..;623,89
2017;..;689,07;..;207,60;..;620,70
2016;..;688,70;..;207,08;..;616,45
2014;..;677,24;..;..;..;631,42
2013;..;646,78;440,13;..;..;592,86
2012;..;604,77;431,49;..;..;554,83
2011;..;614,59;427,19;..;..;566,16

