﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Begues
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080207&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1088,57;1035,02;596,52;..;..;917,20
2022;1071,53;1051,85;582,10;..;..;924,48
2021;844,93;922,88;499,97;..;..;805,80
2020;799,04;907,89;495,30;..;..;789,63
2019;859,57;882,93;490,64;..;..;773,68
2018;946,64;845,73;481,24;..;..;754,59
2017;920,26;817,39;470,24;..;..;731,17
2016;872,17;805,37;475,03;..;..;717,67
2014;811,66;774,60;467,52;..;..;688,75
2013;809,81;769,63;459,96;..;..;679,92
2012;806,41;760,97;441,12;..;..;670,18
2011;736,16;719,48;451,71;..;..;636,54

