﻿Bovins
Vilallonga de Ter
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:172240
;2009
     Total;
 explot.;36
 caps;3176
     Vaques;
 total;
 explot.;29
 caps;1313
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;29
 caps;1313
       Altres bovins de 24 mesos i més;
 total;
 explot.;27
 caps;495
 mascles;
 explot.;26
 caps;58
 braves;
 explot.;22
 caps;437
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;24
 caps;262
 mascles;
 explot.;9
 caps;66
 femelles;
 explot.;22
 caps;196
             Bovins de menys de 12 mesos;
 explot.;25
 caps;1106

