﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Sils
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:171931&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);91031;24430;29607;27103;14596;104545;62,8;16,8;20,4;65,0;35,0;z
2020;81904;21767;28932;25074;11827;96284;61,8;16,4;21,8;67,9;32,1;z
2019;81317;25667;24322;24115;12076;95461;61,9;19,5;18,5;66,6;33,4;z
2018;76290;24915;22205;22105;11401;91075;61,8;20,2;18,0;66,0;34,0;z
2017;70667;25810;20993;20541;10122;88503;60,2;22,0;17,9;67,0;33,0;z
2016;66316;25449;20820;19377;9539;85365;58,9;22,6;18,5;67,0;33,0;z
2015;63661;26014;20340;18533;9194;83680;57,9;23,6;18,5;66,8;33,2;z
2014;59864;26008;20653;18466;9275;80413;56,2;24,4;19,4;66,6;33,4;z
2013;57588;26054;20859;17694;8666;78544;55,1;24,9;20,0;67,1;32,9;z
2012;58352;28668;20266;18110;8497;80283;54,4;26,7;18,9;68,1;31,9;z
2011;60906;27750;19509;18762;8192;80913;56,3;25,7;18,0;69,6;30,4;z
2010;60392;25740;18234;18692;7725;77842;57,9;24,7;17,5;70,8;29,2;z

