﻿Places hoteleres
Bossòst
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:250595&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;74;83;0;0;0;0;0;157;63;220
2021;74;83;0;0;0;0;0;157;63;220
2020;74;83;0;0;0;0;0;157;63;220
2019;74;83;0;0;0;0;0;157;63;220
2018;74;83;0;0;0;0;0;157;63;220
2017;74;83;0;0;0;0;0;157;63;220
2016;74;83;0;0;0;0;0;157;63;220
2015;74;83;0;0;0;0;0;157;103;260
2014;74;83;0;0;0;0;0;157;103;260
2013;74;83;0;0;0;0;0;157;103;260
2012;74;83;0;0;0;0;0;157;103;260
2011;74;83;0;0;0;0;0;157;103;260
2010;74;83;0;0;z;0;z;157;103;260
2009;74;83;0;0;z;0;z;157;103;260
2008;74;83;0;0;z;0;z;157;103;260
2007;74;83;0;0;z;0;z;157;103;260
2006;74;83;0;0;z;0;z;157;103;260
2005;74;83;0;0;z;0;z;157;103;260
2004;74;83;0;0;z;0;z;157;103;260
2003;74;83;0;0;z;0;z;157;103;260

