﻿Saldos migratoris interns. Municipis
Riudaura
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:171498
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;-3;16;0;16
2021;6;1;0;-4;3
2020;16;4;13;-2;31
2019;3;2;3;-3;5
2018;15;2;1;0;18
2017;0;3;-9;-1;-7
2016;3;-4;10;0;9
2015;5;7;-8;-1;3
2014;4;-5;-1;0;-2
2013;13;-5;2;2;12
2012;6;3;8;-1;16
2011;1;0;-1;2;2
2010;-9;1;4;1;-3
2009;-2;1;1;-1;-1
2008;7;0;4;1;12
2007;-6;0;1;-2;-7
2006;2;-2;6;-1;5
2005;-9;-2;3;-1;-9
2004;18;7;-4;0;21
2003;-11;0;0;4;-7
2002;-5;-2;8;1;2
2001;-7;4;-3;0;-6
2000;1;-7;1;0;-5
1999;12;-6;4;1;11
1998;10;0;3;0;13
1997;1;1;0;0;2
1995;7;0;3;-1;9
1994;-4;-5;5;1;-3
1993;0;-4;9;0;5
1992;3;0;4;-1;6
1990;2;5;5;0;12
1989;3;-1;-5;0;-3
1988;4;-6;4;0;2

