﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Tremp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:252347
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;6;18;6;6;15;48;30;78;66;45;111
2019;12;3;15;9;9;18;84;69;153;105;81;189
2018;3;3;9;3;6;9;48;54;99;57;60;117
2017;6;6;9;12;9;18;39;27;66;51;42;96
2016;3;0;6;9;6;15;27;24;54;45;33;78
2011-2015;18;18;36;24;33;54;60;60;120;99;111;210
2001-2010;30;45;72;36;30;63;294;294;591;360;369;726
1991-2000;15;36;54;21;18;39;24;33;60;63;87;150
1981-1990;12;18;30;27;27;51;9;6;18;51;48;99
Abans de 1981;27;39;69;132;186;318;6;6;12;165;231;396
Sempre hi ha viscut;1830;1875;3702;0;0;0;0;0;0;1827;1875;3702
Total;1968;2052;4020;276;327;603;645;609;1254;2889;2982;5871

