﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:430326&lang=es
;1999;1989
      Total;;
 explot.;169;200
 UTA;135;151
     Mà d'obra familiar;;
 total;;
  explot.;167;199
 nombre persones;340;378
  UTA;119;139
 titular;;
 nombre persones;167;199
  UTA;72;87
 cònjuge;;
 nombre persones;81;97
 altres familiars;;
  UTA;26;20
   explot.;68;61
 nombre persones;92;82
  UTA;21;32
       Mà d'obra assalariada;;
 total;;
  explot.;79;95
   UTA;16;11
 fixa;;
  explot.;5;2
 nombre persones;10;2
  UTA;7;1
 eventual;;
  explot.;76;94
   UTA;9;11

