﻿Población ocupada. Por grandes grupos de ocupación
Soses
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:252108&lang=es
;2021
Directores y gerentes;27
Profesionales científicos e intelectuales;78
Técnicos y profesionales de apoyo;66
Empleados oficina, contables y administrativos;57
Trabajadores restauración, personales y vendedores;72
Trabajadores act. agrícolas, ganaderas y pesqueras;87
Artesanos, trabajadores indústrias y construcción;84
Operadores instalaciones y maquinaria, y montadores;69
Ocupaciones elementales;120
Ocupaciones militares;..
No consta;42
Total;705

