﻿Atur registrat. Per sexe. Mitjanes anuals
Roses
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:171523&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;280,2;404,3;684,4
2022;327,7;465,5;793,2
2021;467,3;625,3;1092,6
2020;505,4;641,7;1147,1
2019;424,0;530,8;954,8
2018;478,4;593,8;1072,2
2017;524,8;619,3;1144,1
2016;577,7;681,8;1259,4
2015;669,9;712,4;1382,3
2014;751,3;688,8;1440,0
2013;791,9;673,2;1465,1
2012;813,7;655,3;1469,0
2011;801,8;628,2;1429,9
2010;803,3;631,9;1435,3
2009;764,3;550,4;1314,7
2008;465,2;426,2;891,3
2007;276,3;357,3;633,5
2006;281,6;355,1;636,7
2005;244,2;365,3;609,4

