﻿Main dwellings. By year of construction and tenure status
Santa Cecília de Voltregà. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:082439&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;6;0;0;0;0;1;10;0;17
Owned with mortgage or loan;1;0;0;0;0;0;0;0;1
Owned by inheritance or donation;4;3;0;0;0;0;1;3;11
Given free, by company or work reason;1;0;0;0;0;0;0;0;1
Given free, by other people or institutions;0;0;0;0;0;0;0;0;0
Rented, unfurnished;4;0;0;3;1;0;1;0;9
Rented, with furniture;0;0;0;0;0;0;0;0;0
Rented, other;4;0;0;0;1;0;1;0;6
Total;20;3;0;3;2;1;13;3;45

