﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ripollet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081803&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;16045;2100
04/2024;15955;2110
03/2024;15870;2100
02/2024;15895;2095
01/2024;15715;2105
12/2023;15805;2110
11/2023;16065;2105
10/2023;15925;2095
09/2023;15855;2100
08/2023;15255;2085
07/2023;15435;2085
06/2023;15640;2075
05/2023;15715;2090
04/2023;15760;2090
03/2023;15625;2090
02/2023;15560;2100
01/2023;15460;2095
12/2022;15470;2130
11/2022;15605;2145
10/2022;15465;2140
09/2022;15370;2115
08/2022;14965;2115
07/2022;15235;2130
06/2022;15180;2150
05/2022;15305;2155
04/2022;15220;2145
03/2022;15115;2130
02/2022;15070;2145
01/2022;14990;2145
12/2021;14995;2147
11/2021;15089;2128
10/2021;14995;2128
09/2021;14785;2108
08/2021;14413;2110
07/2021;14696;2120
06/2021;14623;2119
05/2021;14690;2137
04/2021;14458;2117
03/2021;14376;2105
02/2021;14478;2091
01/2021;14456;2092
12/2020;14396;2092
11/2020;14579;2083
10/2020;14573;2078
09/2020;14434;2061
08/2020;14034;2078
07/2020;14090;2082
06/2020;14087;2082
05/2020;14303;2061
03/2020;14313;2055
12/2019;14828;2085
09/2019;14838;2073
06/2019;15016;2091
03/2019;14940;2112
12/2018;14658;2122
09/2018;14691;2133
06/2018;14779;2131
03/2018;14470;2129
12/2017;14186;2116
09/2017;14167;2105
06/2017;13961;2135
03/2017;13825;2148
12/2016;13544;2116
09/2016;13397;2106
06/2016;13325;2130
03/2016;13098;2127
12/2015;12952;2143
09/2015;12829;2125
06/2015;12921;2157
03/2015;12664;2134
12/2014;12411;2112
09/2014;12307;2076
06/2014;12321;2095
03/2014;12148;2075
12/2013;11991;2071
09/2013;11970;2036
06/2013;12096;2054
03/2013;11996;2031
12/2012;12078;2042
09/2012;12387;2029
06/2012;12600;2049
03/2012;12681;2078

