﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pinós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:251673
;Espanyola;Estrangera;Total
06/2024 (p);135;5;135
05/2024;130;5;135
04/2024;135;5;140
03/2024;135;5;140
02/2024;135;5;140
01/2024;135;5;140
12/2023;135;5;135
11/2023;135;5;140
10/2023;135;5;140
09/2023;135;5;140
08/2023;130;5;135
07/2023;130;5;135
06/2023;135;5;140
05/2023;130;5;135
04/2023;125;5;130
03/2023;125;5;130
02/2023;125;5;130
01/2023;125;5;130
12/2022;125;5;130
11/2022;125;5;130
10/2022;125;5;130
09/2022;125;5;130
08/2022;125;5;130
07/2022;130;5;135
06/2022;130;5;130
05/2022;125;5;130
04/2022;125;5;125
03/2022;125;5;125
02/2022;125;5;130
01/2022;125;5;125
12/2021;..;..;131
11/2021;..;..;124
10/2021;..;..;124
09/2021;..;..;123
08/2021;..;..;126
07/2021;..;..;133
06/2021;..;..;128
05/2021;130;5;135
04/2021;129;5;134
03/2021;128;5;133
02/2021;129;6;135
01/2021;130;6;136
12/2020;128;6;134
11/2020;128;6;134
10/2020;129;6;135
09/2020;123;6;129
08/2020;..;..;124
07/2020;122;5;127
06/2020;124;5;129
05/2020;120;6;126
03/2020;118;6;124
12/2019;118;6;124
09/2019;114;6;120
06/2019;121;8;129
03/2019;121;5;126
12/2018;..;..;123
09/2018;119;5;124
06/2018;126;6;132
03/2018;120;6;126
12/2017;121;7;128
09/2017;123;7;130
06/2017;127;6;133
03/2017;125;8;133
12/2016;126;8;134
09/2016;119;7;126
06/2016;117;8;125
03/2016;115;8;123
12/2015;114;6;120
09/2015;120;7;127
06/2015;120;9;129
03/2015;118;6;124
12/2014;..;..;122
09/2014;119;6;125
06/2014;122;7;129
03/2014;..;..;121
12/2013;..;..;123
09/2013;..;..;120
06/2013;122;5;127
03/2013;..;..;118
12/2012;..;..;122
09/2012;..;..;124
06/2012;..;..;131
03/2012;..;..;133

