﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Planes d'Hostoles, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171334&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1091,95;1137,59;678,37;..;..;1032,76
2022;1075,69;1118,52;671,87;..;..;1014,30
2021;956,65;970,13;588,22;..;..;883,81
2020;857,75;935,83;584,72;..;..;851,29
2019;740,07;917,10;571,56;..;..;830,73
2018;827,83;895,13;547,90;..;..;813,40
2017;877,87;864,54;543,15;..;..;792,23
2016;959,71;844,03;513,69;..;..;776,81
2014;739,54;799,90;518,62;..;..;730,23
2013;723,73;785,88;515,14;..;..;717,36
2012;720,59;766,08;503,73;..;..;698,86
2011;690,64;735,63;497,06;..;..;673,12

