﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Navarcles. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081402
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1443;87;1530;99;615;117;186;1017;2541
Educació primària o inferior;51;6;57;12;201;6;30;249;303
Primera etapa d’educació secundària i similar;501;45;546;63;228;60;81;432;978
Segona etapa d’educació secundària i similar;396;18;414;18;93;42;36;189;603
Educació superior;495;18;513;9;90;12;33;144;660
Dones;1275;156;1431;105;708;114;321;1248;2676
Educació primària o inferior;27;0;27;12;333;0;99;444;477
Primera etapa d’educació secundària i similar;285;81;366;51;228;57;108;444;807
Segona etapa d’educació secundària i similar;321;45;366;27;60;42;63;192;555
Educació superior;639;27;666;15;90;12;51;168;837
Total;2715;240;2955;204;1323;231;504;2262;5217
Educació primària o inferior;81;6;87;24;534;6;135;699;780
Primera etapa d’educació secundària i similar;786;126;912;111;456;117;186;870;1785
Segona etapa d’educació secundària i similar;714;63;777;48;150;87;99;384;1158
Educació superior;1134;48;1182;21;180;27;84;312;1494

