﻿Altres familiars per edat i sexe
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:251692&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;56;51
 nombre persones;76;67
  homes;56;51
   dones;20;16
 altres familiars caps explotació;;
 nombre persones;3;4
  homes;2;4
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;9;17
 homes;7;16
 dones;3;6
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;3;6
 homes;3;6
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;9;13
 homes;5;10
 dones;5;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;10;5
 homes;7;4
 dones;4;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;8;7
 homes;7;6
 dones;2;1
 altres familiars caps explotació;;
 homes;0;3
 dones;1;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;7;2
 homes;5;2
 dones;2;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;4;1
 homes;4;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;0
 homes;1;0
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;3
 homes;3;1
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;14;7
 homes;14;5
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

