﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Rubí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:081846
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;195;255;6147;18876;7017;7452;7431;5487;3618;1242;360;58080
Homes;39;75;2448;10047;3546;3942;3807;2274;1647;510;186;28527
Dones;153;180;3699;8829;3471;3510;3624;3213;1971;732;174;29556
Estrangera;69;267;1572;2472;1794;420;378;732;552;99;72;8427
Homes;9;132;729;1473;837;222;189;312;219;30;36;4185
Dones;63;138;843;1002;957;198;189;420;333;69;33;4242
Total;264;522;7719;21348;8811;7872;7809;6219;4170;1344;429;66504
Homes;48;207;3177;11517;4383;4164;3996;2586;1869;543;222;32709
Dones;216;315;4542;9831;4428;3708;3816;3633;2304;801;207;33798

