﻿Saldos migratoris interns. Municipis
Llardecans
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:251253
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-1;9;-3;4
2021;-2;-1;0;3;0
2020;0;-1;-3;0;-4
2019;-1;-4;1;1;-3
2018;-3;0;-3;1;-5
2017;-6;3;-1;0;-4
2016;-2;1;0;-1;-2
2015;-5;-1;-3;0;-9
2014;-3;-3;-1;0;-7
2013;0;1;0;0;1
2012;-2;1;1;-2;-2
2011;-6;2;0;0;-4
2010;-5;2;2;0;-1
2009;-11;2;3;0;-6
2008;-4;0;-5;-2;-11
2007;-8;0;0;0;-8
2006;0;-6;-7;-3;-16
2005;-2;0;-1;3;0
2004;-2;-3;2;-2;-5
2003;-2;0;-4;0;-6
2002;3;-1;-3;3;2
2001;5;-2;-4;-1;-2
2000;-2;0;1;-1;-2
1999;2;2;-2;6;8
1998;-7;-1;0;-3;-11
1997;-1;0;-1;0;-2
1995;0;0;3;-1;2
1994;4;0;-3;-8;-7
1993;-6;-3;-2;-2;-13
1992;1;0;-2;-6;-7
1990;-5;-1;0;5;-1
1989;1;1;0;-6;-4
1988;-2;-1;3;-1;-1

