﻿Parts segons l'edat de la mare i la normalitat
Sabadell. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=53&geo=mun:081878
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;1;0;0;1
De 15 anys;0;0;0;0
De 16 anys;1;0;0;1
De 17 anys;5;1;1;7
De 18 anys;10;1;0;11
De 19 anys;13;3;0;16
De 20 anys;14;2;0;16
De 21 anys;23;1;0;24
De 22 anys;24;6;0;30
De 23 anys;33;3;1;37
De 24 anys;35;3;0;38
De 25 anys;45;6;1;52
De 26 anys;48;8;3;59
De 27 anys;51;3;1;55
De 28 anys;55;12;1;68
De 29 anys;61;17;2;80
De 30 anys;83;11;3;97
De 31 anys;81;20;3;104
De 32 anys;78;16;5;99
De 33 anys;94;19;1;114
De 34 anys;103;20;3;126
De 35 anys;84;11;3;98
De 36 anys;83;12;1;96
De 37 anys;65;18;2;85
De 38 anys;67;20;2;89
De 39 anys;47;17;1;65
De 40 anys;38;11;0;49
De 41 anys;24;8;1;33
De 42 anys;23;6;2;31
De 43 anys;14;1;0;15
De 44 anys;10;4;0;14
De 45 anys;2;0;0;2
De 46 anys;5;0;0;5
De 47 anys;1;1;0;2
De 48 anys;0;1;0;1
De 49 anys;0;0;0;0
De 50 anys i més;2;0;0;2
No hi consta;0;0;0;0
Total;1323;262;37;1622

