﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:082114&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;4;5;0;1;1;0;0;0;5;3;8;2;1;3;48;16;64;3;1;4;4;2;6;4;0;4;0;0;0;67;28;95
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;1;0;1;2;3;5;0;0;0;0;0;0;5;4;9
Indústries extractives;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;5;1;6;0;0;0;0;0;0;7;2;9
Indústries manufactureres;291;95;386;185;67;252;403;404;807;217;323;540;144;91;235;1;2;3;1526;252;1778;1535;564;2099;271;105;376;0;0;0;4573;1903;6476
Electricitat, gas i aigua;2;1;3;8;2;10;12;6;18;6;11;17;6;0;6;0;0;0;28;1;29;14;0;14;6;0;6;0;0;0;82;21;103
Construcció;57;7;64;45;7;52;34;50;84;33;42;75;20;7;27;2;0;2;1045;26;1071;127;4;131;222;14;236;0;0;0;1585;157;1742
Comerç i reparació;225;148;373;31;42;73;251;215;466;103;245;348;265;670;935;1;0;1;345;38;383;113;24;137;132;55;187;0;0;0;1466;1437;2903
Hostaleria;81;41;122;8;5;13;10;21;31;15;37;52;224;237;461;0;0;0;13;8;21;8;7;15;23;35;58;0;0;0;382;391;773
Transport i comunicacions;58;18;76;41;15;56;97;66;163;148;166;314;22;11;33;1;0;1;65;2;67;518;30;548;89;11;100;0;0;0;1039;319;1358
Mediació financera;68;15;83;21;10;31;74;69;143;119;116;235;13;11;24;0;0;0;4;2;6;3;2;5;1;6;7;0;0;0;303;231;534
Immob, lloguers i ser. emp.;112;49;161;230;141;371;231;266;497;62;209;271;68;53;121;1;0;1;54;40;94;32;18;50;64;319;383;0;0;0;854;1095;1949
Adm. pública, defensa i SS;33;16;49;67;55;122;157;132;289;80;176;256;37;13;50;7;5;12;28;11;39;10;3;13;23;24;47;16;5;21;458;440;898
Educació;7;15;22;193;413;606;33;56;89;8;39;47;7;40;47;3;0;3;7;6;13;3;11;14;17;21;38;0;1;1;278;602;880
Sanitat i serveis socials;8;12;20;102;211;313;25;80;105;20;60;80;26;227;253;1;0;1;10;3;13;13;8;21;6;30;36;0;0;0;211;631;842
Altres serveis;32;40;72;36;28;64;57;53;110;20;30;50;30;183;213;2;0;2;15;8;23;19;11;30;40;19;59;1;0;1;252;372;624
Personal domèstic;0;0;0;0;1;1;1;1;2;0;4;4;4;29;33;3;0;3;2;3;5;1;3;4;28;236;264;0;0;0;39;277;316
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;975;461;1436;967;998;1965;1386;1420;2806;836;1461;2297;869;1574;2443;70;23;93;3148;401;3549;2407;691;3098;926;875;1801;17;6;23;11601;7910;19511

