﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pont de Suert, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:251734&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;2;20;66;88
12/2023 (p);0;2;15;64;81
09/2023 (p);0;2;19;67;88
06/2023 (p);0;2;17;71;90
03/2023 (p);1;2;18;62;83
12/2022 (p);0;2;17;67;86
09/2022 (p);0;2;20;63;85
06/2022 (p);0;3;19;70;92
03/2022 (p);0;3;21;62;86
12/2021 (p);1;3;17;61;82
09/2021 (p);0;3;20;60;83
06/2021 (p);0;3;18;68;89
03/2021 (p);0;3;18;62;83
12/2020 (p);0;3;16;60;79

