﻿Población. Por año de llegada al municipio y sexo
Camarles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:439039&lang=es
;Hombres;Mujeres;Total
2020;81;66;150
2019;57;54;108
2018;42;42;87
2017;39;36;78
2016;27;18;45
2011-2015;117;99;216
2001-2010;219;198;414
1991-2000;87;63;150
1981-1990;141;123;261
Antes de 1981;468;531;1002
Siempre ha vivido;396;357;753
Total;1671;1590;3261

