﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7631&geo=mun:082055&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2488;1348;1070;1879;2378;2731;11894
De 0 a 15 anys;1436;576;283;494;449;721;3960
De 16 a 29 anys;881;534;387;604;933;825;4164
De 30 a 44 anys;171;238;319;606;738;861;2932
De 45 a 64 anys;..;..;..;133;241;263;718
De 65 anys i més;..;..;..;..;..;..;119
Dones;3576;1409;1063;2194;2859;3581;14682
De 0 a 15 anys;1996;441;295;614;414;691;4450
De 16 a 29 anys;1383;669;502;707;1164;1092;5518
De 30 a 44 anys;188;274;237;673;878;1382;3633
De 45 a 64 anys;..;..;..;163;332;281;803
De 65 anys i més;..;..;..;..;..;134;277
Total;6065;2757;2133;4073;5236;6312;26576
De 0 a 15 anys;3432;1016;578;1108;863;1413;8410
De 16 a 29 anys;2264;1203;889;1311;2097;1918;9682
De 30 a 44 anys;359;512;555;1279;1616;2243;6565
De 45 a 64 anys;..;..;..;296;573;544;1521
De 65 anys i més;..;..;..;..;..;195;397

