﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ponts
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:251728&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;48;285;92;..;..;437
2022;46;291;92;..;..;440
2021;48;282;93;..;..;434
2020;44;270;98;..;..;423
2019;46;267;96;..;..;419
2018;48;261;94;..;..;411
2017;49;256;94;..;..;409
2016;44;255;93;..;..;400
2014;46;245;90;..;..;387
2013;41;241;89;..;..;376
2012;40;229;81;..;..;354
2011;39;219;77;..;..;340

