﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=com:35&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;412;1;1;3;0;0;2;7;419
Tècnics i professionals científics i intel.lectuals;466;4;0;2;0;0;1;7;473
Tècnics i professionals de suport;440;3;0;2;0;0;0;5;445
Empleats administratius;336;1;0;3;1;0;0;5;341
Treballadors de serveis i venedors de comerç;588;1;0;20;0;4;0;25;613
Treballadors qualificats en act.agràries i pesqueres;533;0;4;4;0;0;0;8;541
Artesans i treballadors qualificats de les indúst. i constr.;1016;2;6;42;1;5;0;56;1072
Operadors d' instal.lacions i maquinària, i muntadors;785;4;1;16;0;3;1;25;810
Treballadors no qualificats;359;1;1;38;4;7;0;51;410
Forces armades;1;0;0;0;0;0;0;0;1
Total;4936;17;13;130;6;19;4;189;5125

