﻿Nascuts vius de mare estrangera segons l'edat i la situació de convivència de la mare
Alt Urgell. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5090&geo=com:04&lang=en
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sene unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;1;0;2;3;2;1;1;4;0;7
De 25 a 29 anys;4;0;2;6;4;2;2;8;0;14
De 30 a 34 anys;10;1;1;12;4;1;0;5;0;17
De 35 a 39 anys;1;0;1;2;1;1;0;2;0;4
De 40 a 44 anys;1;0;1;2;0;0;1;1;0;3
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;17;1;7;25;11;5;4;20;0;45

