﻿Población ocupada. Por sección de actividad económica del establecimiento
Ripollès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=com:31&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;315
Industrias extractives;6
Industrias manufactureras;2604
Suministro de energía eléctrica, gas, vapor y aire acondicionado;30
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;54
Construcción;678
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1497
Transporte y almacenamiento;375
Hostelería;1065
Información y comunicaciones;156
Actividades financieras y de seguros;129
Actividades inmobiliarias;54
Actividades profesionales, científicas y técnicas;480
Actividades administrativas y servicios auxiliares;387
Administración pública, defensa y SS obligatoria;663
Educación;579
Actividades sanitarias y de servicios sociales;1107
Actividades artísticas, recreativas y de entretenimiento;243
Otros servicios;255
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";81
Organismos extraterritoriales;0
No consta;9
Total;10761

