﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ginestar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:430672&lang=en
;Homes;Dones;Total
05/2024;155;125;280
04/2024;155;125;280
03/2024;150;120;270
02/2024;150;115;265
01/2024;145;115;265
12/2023;150;115;265
11/2023;155;120;270
10/2023;150;120;265
09/2023;150;115;265
08/2023;155;120;270
07/2023;150;125;275
06/2023;150;125;275
05/2023;155;130;285
04/2023;155;130;285
03/2023;155;115;265
02/2023;150;115;265
01/2023;155;115;270
12/2022;150;115;265
11/2022;145;115;260
10/2022;145;115;260
09/2022;150;110;260
08/2022;160;110;270
07/2022;165;115;275
06/2022;160;110;265
05/2022;160;115;275
04/2022;160;110;270
03/2022;155;105;260
02/2022;155;105;260
01/2022;155;105;255
12/2021;151;106;257
11/2021;157;108;265
10/2021;160;108;268
09/2021;156;106;262
08/2021;153;106;259
07/2021;161;111;272
06/2021;159;113;272
05/2021;153;99;252
04/2021;155;107;262
03/2021;155;101;256
02/2021;155;103;258
01/2021;154;101;255
12/2020;153;101;254
11/2020;153;104;257
10/2020;147;105;252
09/2020;150;105;255
08/2020;153;103;256
07/2020;151;104;255
06/2020;147;109;256
05/2020;148;105;253
03/2020;146;97;243
12/2019;149;110;259
09/2019;149;101;250
06/2019;155;105;260
03/2019;142;96;238
12/2018;152;102;254
09/2018;151;102;253
06/2018;154;106;260
03/2018;149;107;256
12/2017;149;103;252
09/2017;151;105;256
06/2017;156;105;261
03/2017;145;102;247
12/2016;138;104;242
09/2016;144;102;246
06/2016;152;112;264
03/2016;154;104;258
12/2015;145;106;251
09/2015;156;110;266
06/2015;157;112;269
03/2015;148;107;255
12/2014;146;100;246
09/2014;153;105;258
06/2014;155;110;265
03/2014;141;103;244
12/2013;141;104;245
09/2013;147;105;252
06/2013;149;110;259
03/2013;148;113;261
12/2012;150;112;262
09/2012;163;116;279
06/2012;178;116;294
03/2012;169;112;281

