﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Garrigàs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:170754
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);185;60
06/2024 (p);180;60
05/2024;180;60
04/2024;175;60
03/2024;170;60
02/2024;175;60
01/2024;175;60
12/2023;175;55
11/2023;175;55
10/2023;175;55
09/2023;175;55
08/2023;170;55
07/2023;180;55
06/2023;175;55
05/2023;170;55
04/2023;165;55
03/2023;160;55
02/2023;170;55
01/2023;170;60
12/2022;165;60
11/2022;165;60
10/2022;170;60
09/2022;170;60
08/2022;170;55
07/2022;175;55
06/2022;170;55
05/2022;175;55
04/2022;175;55
03/2022;175;55
02/2022;170;55
01/2022;165;55
12/2021;170;57
11/2021;178;54
10/2021;177;55
09/2021;175;57
08/2021;180;56
07/2021;183;57
06/2021;174;57
05/2021;167;58
04/2021;162;58
03/2021;164;59
02/2021;160;59
01/2021;157;57
12/2020;161;59
11/2020;167;57
10/2020;173;58
09/2020;171;57
08/2020;168;58
07/2020;168;61
06/2020;163;62
05/2020;164;62
03/2020;163;62
12/2019;173;61
09/2019;169;63
06/2019;172;62
03/2019;169;63
12/2018;167;61
09/2018;162;63
06/2018;159;65
03/2018;161;60
12/2017;155;61
09/2017;147;63
06/2017;158;61
03/2017;157;60
12/2016;153;62
09/2016;153;61
06/2016;142;63
03/2016;138;64
12/2015;135;67
09/2015;137;69
06/2015;128;71
03/2015;119;68
12/2014;113;66
09/2014;118;65
06/2014;122;61
03/2014;116;62
12/2013;117;63
09/2013;111;63
06/2013;120;60
03/2013;112;58
12/2012;112;57
09/2012;108;56
06/2012;109;56
03/2012;109;55

