﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Figuera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:430580&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);10;5;5;20;40
05/2024;10;5;5;20;45
04/2024;10;5;5;20;45
03/2024;10;5;5;20;45
02/2024;10;5;5;20;40
01/2024;10;5;5;20;40
12/2023;10;5;5;20;40
11/2023;10;5;5;25;45
10/2023;5;5;5;25;45
09/2023;5;5;5;25;45
08/2023;10;5;5;20;40
07/2023;10;5;5;25;40
06/2023;10;5;5;20;40
05/2023;10;5;5;20;40
04/2023;10;5;0;20;40
03/2023;10;5;0;20;40
02/2023;10;5;0;20;40
01/2023;10;5;0;20;40
12/2022;10;5;0;20;40
11/2022;10;5;0;20;40
10/2022;10;5;0;20;40
09/2022;10;5;0;20;35
08/2022;10;5;0;20;35
07/2022;10;5;0;25;40
06/2022;10;5;0;25;40
05/2022;10;5;5;20;40
04/2022;10;5;5;25;45
03/2022;5;5;5;25;40
02/2022;5;5;5;25;40
01/2022;10;5;5;25;45
12/2021;9;..;..;27;47
11/2021;10;..;..;28;49
10/2021;10;..;..;27;48
09/2021;10;7;5;27;49
08/2021;9;6;6;23;44
07/2021;9;6;5;23;43
06/2021;9;7;5;23;44
05/2021;9;7;6;25;47
04/2021;9;7;6;24;46
03/2021;11;7;6;25;49
02/2021;12;7;6;25;50
01/2021;12;8;6;24;50
12/2020;11;9;6;24;50
11/2020;10;10;6;23;49
10/2020;9;10;7;25;51
09/2020;10;10;7;22;49
08/2020;9;9;5;23;46
07/2020;9;8;5;24;46
06/2020;10;8;5;24;47
05/2020;10;8;5;23;46
03/2020;9;8;5;22;44
12/2019;9;8;5;20;42
09/2019;8;11;5;19;43
06/2019;..;10;..;22;45
03/2019;8;10;5;25;48
12/2018;..;9;..;21;43
09/2018;10;9;5;18;42
06/2018;12;8;5;22;47
03/2018;11;8;5;19;43
12/2017;11;8;5;19;43
09/2017;13;..;..;22;45
06/2017;11;..;..;20;40
03/2017;12;..;..;21;44
12/2016;10;..;..;21;40
09/2016;11;6;5;20;42
06/2016;11;..;..;21;41
03/2016;9;..;..;23;40
12/2015;8;..;..;22;38
09/2015;12;..;..;26;46
06/2015;13;..;..;26;47
03/2015;10;..;..;25;44
12/2014;9;..;..;27;45
09/2014;11;..;..;27;46
06/2014;11;..;..;27;47
03/2014;9;..;..;24;41
12/2013;10;..;..;27;45
09/2013;12;..;..;28;50
06/2013;13;..;..;30;50
03/2013;11;..;..;24;44
12/2012;12;..;..;23;43
09/2012;13;..;..;26;49
06/2012;13;6;5;26;50
03/2012;13;..;..;28;53

