﻿Població. Per sexe, edat quinquennal i estat civil
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251924&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;50;54;104;0;0;0;0;0;0;0;0;0;0;0;0;50;54;104
De 15 a 19 anys;23;32;55;0;0;0;0;0;0;0;0;0;0;0;0;23;32;55
De 20 a 24 anys;32;35;67;1;5;6;0;0;0;0;0;0;0;0;0;33;40;73
De 25 a 29 anys;36;28;64;6;8;14;0;0;0;0;0;0;0;0;0;42;36;78
De 30 a 34 anys;20;11;31;17;12;29;0;0;0;1;2;3;1;0;1;39;25;64
De 35 a 39 anys;13;10;23;19;22;41;0;0;0;3;1;4;1;0;1;36;33;69
De 40 a 44 anys;7;9;16;20;25;45;0;0;0;2;0;2;0;2;2;29;36;65
De 45 a 49 anys;5;3;8;36;30;66;0;3;3;2;1;3;4;0;4;47;37;84
De 50 a 54 anys;0;0;0;28;29;57;0;2;2;0;3;3;2;0;2;30;34;64
De 55 a 59 anys;2;3;5;21;20;41;0;6;6;1;1;2;0;0;0;24;30;54
De 60 a 64 anys;1;1;2;16;17;33;1;1;2;2;0;2;0;1;1;20;20;40
De 65 a 69 anys;1;0;1;24;23;47;1;5;6;0;0;0;0;0;0;26;28;54
De 70 a 74 anys;4;1;5;26;30;56;2;15;17;0;0;0;0;0;0;32;46;78
De 75 a 79 anys;0;0;0;27;4;31;5;19;24;1;0;1;0;0;0;33;23;56
De 80 a 84 anys;1;1;2;4;11;15;3;15;18;0;0;0;0;0;0;8;27;35
De 85 anys i més;0;2;2;10;3;13;4;17;21;0;0;0;0;0;0;14;22;36
Total;195;190;385;255;239;494;16;83;99;12;8;20;8;3;11;486;523;1009

