﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Prat de Comte
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431172&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1582,49;1020,37;478,17;..;..;943,63
2022;1568,39;972,47;467,24;..;..;859,78
2021;..;844,47;413,00;..;..;733,43
2020;..;761,47;402,90;..;..;678,68
2019;..;750,87;413,22;..;..;644,27
2018;..;743,02;415,29;..;..;644,81
2017;..;683,70;409,58;..;..;613,24
2016;..;682,81;412,45;..;..;608,83
2014;778,59;652,26;422,31;..;..;596,79
2013;754,63;635,46;401,24;..;..;581,34
2012;722,61;624,59;392,34;..;..;571,45
2011;703,26;602,71;430,03;..;..;566,91

