﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Riera de Gaià, la. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:431264&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;128;127;64;55;55;73;125;180;120;94;106;77;71;62;34;48;50;38;1506
Hombres;68;64;34;31;32;37;57;93;63;52;50;40;39;33;16;23;18;9;759
Mujeres;60;63;30;24;23;36;68;87;57;42;56;37;32;29;18;25;32;29;748
Resto de la Unión Europea;2;2;1;0;2;10;6;4;6;4;2;1;2;1;0;1;0;0;45
Hombres;2;0;0;0;1;8;2;3;2;4;0;1;1;1;0;1;0;0;26
Mujeres;1;2;1;0;0;2;4;1;4;0;2;0;1;0;0;0;0;0;18
Resto de Europa;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
África;12;3;10;8;13;7;10;8;4;9;5;5;1;0;0;0;0;0;95
Hombres;7;1;5;7;4;5;8;6;3;5;3;2;1;0;0;0;0;0;57
Mujeres;5;2;5;1;9;2;2;2;1;4;2;3;0;0;0;0;0;0;38
América del Norte y Central;1;0;1;4;0;0;2;1;1;0;0;0;0;0;0;0;0;0;10
Hombres;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5
Mujeres;1;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;5
América del Sur;0;3;0;1;4;1;4;0;3;3;0;0;0;0;0;0;0;0;20
Hombres;0;1;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;5
Mujeres;0;2;0;1;4;0;3;0;2;2;0;0;0;0;0;0;0;0;15
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;144;135;76;68;74;92;147;193;134;110;113;83;74;63;34;49;50;38;1678
Hombres;77;66;40;41;37;52;69;102;69;62;53;43;41;34;16;24;18;9;853
Mujeres;67;69;36;27;37;40;78;91;65;48;60;40;33;29;18;25;32;29;825

