﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Subirats
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:082732&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);1485;90;1575
06/2024 (p);1525;90;1620
05/2024;1515;90;1610
04/2024;1515;90;1605
03/2024;1510;90;1600
02/2024;1495;90;1585
01/2024;1490;85;1575
12/2023;1485;90;1575
11/2023;1495;90;1585
10/2023;1505;80;1585
09/2023;1495;85;1580
08/2023;1480;85;1565
07/2023;1470;85;1555
06/2023;1480;80;1560
05/2023;1485;85;1565
04/2023;1490;80;1570
03/2023;1485;80;1560
02/2023;1465;80;1545
01/2023;1445;85;1530
12/2022;1450;75;1525
11/2022;1480;75;1560
10/2022;1480;75;1555
09/2022;1475;75;1550
08/2022;1450;85;1535
07/2022;1470;80;1550
06/2022;1475;80;1560
05/2022;1500;85;1585
04/2022;1495;75;1570
03/2022;1500;80;1580
02/2022;1485;80;1565
01/2022;1490;75;1570
12/2021;1483;75;1558
11/2021;1487;82;1569
10/2021;1467;74;1541
09/2021;1453;75;1528
08/2021;1413;83;1496
07/2021;1423;78;1501
06/2021;1430;76;1506
05/2021;1432;75;1507
04/2021;1426;71;1497
03/2021;1412;70;1482
02/2021;1420;74;1494
01/2021;1402;78;1480
12/2020;1407;75;1482
11/2020;1384;81;1465
10/2020;1389;80;1469
09/2020;1376;74;1450
08/2020;1363;81;1444
07/2020;1340;69;1409
06/2020;1347;74;1421
05/2020;1360;74;1434
03/2020;1364;72;1436
12/2019;1378;76;1454
09/2019;1396;76;1472
06/2019;1378;74;1452
03/2019;1369;70;1439
12/2018;1342;70;1412
09/2018;1355;76;1431
06/2018;1361;75;1436
03/2018;1342;65;1407
12/2017;1324;66;1390
09/2017;1316;63;1379
06/2017;1330;66;1396
03/2017;1320;65;1385
12/2016;1304;54;1358
09/2016;1295;53;1348
06/2016;1297;51;1348
03/2016;1273;50;1323
12/2015;1247;54;1301
09/2015;1233;54;1287
06/2015;1223;58;1281
03/2015;1190;59;1249
12/2014;1205;59;1264
09/2014;1232;55;1287
06/2014;1206;55;1261
03/2014;1181;53;1234
12/2013;1174;51;1225
09/2013;1162;66;1228
06/2013;1169;56;1225
03/2013;1149;62;1211
12/2012;1157;55;1212
09/2012;1210;57;1267
06/2012;1201;56;1257
03/2012;1216;64;1280

