﻿Migracions. Totals
Vila-sana
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:252521&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28;35;49;30;42;28;24;30;29;23;27;26;26;19;27;57;38;48;30;10;21;2;5;7;9
 emigracions;34;49;18;39;29;33;24;15;17;34;19;20;20;14;14;26;27;18;21;26;12;3;8;13;9
 saldo migratori;-6;-14;31;-9;13;-5;0;15;12;-11;8;6;6;5;13;31;11;30;9;-16;9;-1;-3;-6;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;7;6;1;3;1;5;1;0;4;1;0;1;3;1;0;1;0;1;1;11;13;25;0;0
 emigracions;3;1;2;1;2;5;1;2;1;4;1;1;1;4;2;3;7;7;5;4;5;12;0;0;0
 saldo migratori;-2;6;4;0;1;-4;4;-1;-1;0;0;-1;0;-1;-1;-3;-6;-7;-4;-3;6;1;25;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);10;5;4;15;3;1;5;5;6;4;3;3;3;10;15;4;14;10;4;10;3;0;1;4
 emigracions;7 (b);1;1;15;0;5;11;1;4;7;2;6;5;3;0;3;0;0;0;0;0;..;..;..;..
 saldo migratori;4;9;4;-11;15;-2;-10;4;1;-1;2;-3;-2;0;10;12;4;14;10;4;10;..;..;..;..
          Saldo migratori total;-4;1;39;-20;29;-11;-6;18;12;-12;10;2;4;4;22;40;9;37;15;-15;25;..;..;..;..

