﻿Nascuts vius segons l'edat de la mare i del pare
Catalunya. 2022
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5097
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;4;0;0;0;0;0;0;0;4;8
De 15 a 19 anys;0;158;309;99;46;18;8;2;0;136;776
De 20 a 24 anys;0;52;973;1380;789;389;213;53;17;303;4169
De 25 a 29 anys;0;6;328;2920;3688;1789;764;264;89;337;10185
De 30 a 34 anys;0;3;89;1021;7695;6249;2300;818;252;306;18733
De 35 a 39 anys;0;1;30;277;1886;7021;4585;1428;513;429;16170
De 40 a 44 anys;0;0;7;54;272;1031;2273;1172;441;327;5577
De 45 a 49 anys;0;0;2;5;19;64;172;244;117;75;698
De 50 anys i més;0;0;0;1;5;3;10;20;15;12;66
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;224;1738;5757;14400;16564;10325;4001;1444;1929;56382

