﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vila-rodona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:431704&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";30;5;0;10;45
Enginyers tècnics, pèrits i ajudants titulats;25;0;0;10;35
Caps administratius i de taller;15;0;0;0;20
Ajudants no titulats;30;5;0;0;35
Oficials administratius;45;5;0;0;55
Subalterns;5;5;0;0;15
Auxiliars administratius;30;10;0;10;55
Oficials de primera i de segona;85;5;0;0;90
Oficials de tercera i especialistes;45;10;10;0;60
Peons;50;10;25;0;85
No procedent i altres;0;0;0;0;5
Total;360;65;40;35;500

