﻿Població. Per sexe
Tornabous
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:252252
;Homes;Dones;Total
2023;462;387;849
2022;453;388;841
2021;442;378;820
2011;494;419;914
2001;406;390;796
1996;422;408;830
1991;440;444;884
1986;468;475;943
1981;481;477;958
1975;460;481;941

