﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Planes d'Hostoles, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171334&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;95;23;..;..;123
2022;4;96;23;..;..;124
2021;5;95;23;..;..;125
2020;5;95;23;..;..;125
2019;8;95;24;..;..;129
2018;8;93;25;..;..;128
2017;7;92;26;..;..;126
2016;8;91;22;..;..;122
2014;9;89;25;..;..;125
2013;7;89;23;..;..;120
2012;8;90;24;..;..;123
2011;7;89;25;..;..;122

