﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Clariana de Cardener. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:250753
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;12;12;11;0;0;12
Primer grau;43;43;43;37;1;44
ESO,EGB, Batx. elemental;17;17;17;13;0;17
FP grau mitjà;25;25;25;23;0;25
FP grau superior;6;6;6;6;0;6
Batxillerat superior;15;14;14;14;0;15
Diplomatura;9;9;9;9;0;9
Llicenciatura i doctorat;5;5;5;5;0;5
Total;132;131;130;107;1;133

