﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Abella de la Conca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:250019
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;0;0;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;0;0;0;0;2
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;1;0;1;0;0;0;3
total;1;0;0;0;0;1;0;1;0;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;2;4;4;3;9;2;13;6;1;48
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;0;4;2;4;5;3;10;2;13;6;1;50
Treballadors industrials;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;0;1;1;0;1;0;0;1;0;0;0;4
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;5;2;4;5;3;9;2;13;6;1;50
dones;1;3;2;0;1;1;1;2;0;0;0;11
total;1;8;4;4;6;4;10;4;13;6;1;61

