﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Penelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:251641
;Per compte d'altri;Per compte propi;Total
06/2024 (p);120;55;175
05/2024;120;55;170
04/2024;125;55;175
03/2024;125;55;180
02/2024;120;55;175
01/2024;115;55;170
12/2023;115;55;170
11/2023;120;50;170
10/2023;120;50;175
09/2023;125;50;175
08/2023;125;50;175
07/2023;130;55;185
06/2023;130;55;180
05/2023;125;55;180
04/2023;130;55;180
03/2023;125;55;180
02/2023;125;50;180
01/2023;125;50;175
12/2022;125;50;175
11/2022;125;50;175
10/2022;125;50;175
09/2022;120;50;175
08/2022;125;55;180
07/2022;130;55;185
06/2022;125;55;175
05/2022;120;55;175
04/2022;115;55;175
03/2022;115;55;170
02/2022;115;55;170
01/2022;115;55;170
12/2021;118;55;173
11/2021;117;57;174
10/2021;118;56;174
09/2021;109;55;164
08/2021;118;54;172
07/2021;123;54;177
06/2021;114;55;169
05/2021;117;55;172
04/2021;112;55;167
03/2021;109;54;163
02/2021;113;54;167
01/2021;113;54;167
12/2020;113;55;168
11/2020;113;56;169
10/2020;112;56;168
09/2020;113;56;169
08/2020;116;56;172
07/2020;115;56;171
06/2020;109;54;163
05/2020;108;54;162
03/2020;111;54;165
12/2019;114;53;167
09/2019;116;52;168
06/2019;113;52;165
03/2019;109;52;161
12/2018;116;54;170
09/2018;110;54;164
06/2018;116;53;169
03/2018;117;52;169
12/2017;117;54;171
09/2017;124;59;183
06/2017;120;61;181
03/2017;114;61;175
12/2016;106;57;163
09/2016;104;58;162
06/2016;105;61;166
03/2016;107;61;168
12/2015;106;60;166
09/2015;108;60;168
06/2015;113;62;175
03/2015;108;60;168
12/2014;110;58;168
09/2014;111;59;170
06/2014;108;60;168
03/2014;107;61;168
12/2013;110;60;170
09/2013;102;60;162
06/2013;102;60;162
03/2013;104;60;164
12/2012;113;59;172
09/2012;116;59;175
06/2012;120;59;179
03/2012;121;58;179

