﻿Distribució de la superfície agrícola utilitzada (SAU)
Térmens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:252206
;2009;1999
   Total;;
   explot.;142;139
    ha;2193;2648
 secà;;
 explot.;90;50
 ha;392;164
 regadiu;;
 explot.;140;138
 ha;1801;2484
       Terres llaurades;;
 explot.;142;139
 ha;1931;2648
        Pastures permanents;;
 explot.;72;1
 ha;263;0

