﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilamalla. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:172266&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;0;1;1;0;0;0;0;0;4
dones;0;1;0;4;2;1;0;1;0;0;0;9
total;0;2;1;4;3;2;0;1;0;0;0;13
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;4;1;1;0;0;0;0;6
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;5;1;1;0;0;0;0;7
Seveis administratius;;;;;;;;;;;;
homes;0;2;0;1;0;2;1;2;0;1;0;9
dones;5;9;5;5;3;1;0;0;0;0;0;28
total;5;11;5;6;3;3;1;2;0;1;0;37
Comerciants i venedors;;;;;;;;;;;;
homes;3;1;5;0;2;5;1;0;1;1;0;19
dones;2;2;3;2;2;3;0;0;1;1;0;16
total;5;3;8;2;4;8;1;0;2;2;0;35
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;1;0;1;0;6
dones;1;0;3;5;3;0;2;0;0;0;0;14
total;1;0;4;5;4;1;3;1;0;1;0;20
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;2;1;4;4;1;5;5;4;0;28
dones;0;0;0;0;0;1;0;1;1;1;0;4
total;0;2;2;1;4;5;1;6;6;5;0;32
Treballadors industrials;;;;;;;;;;;;
homes;7;13;17;19;18;9;10;4;4;1;0;102
dones;1;2;1;6;1;0;2;1;0;1;0;15
total;8;15;18;25;19;9;12;5;4;2;0;117
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;10;19;26;22;30;23;15;12;10;8;0;175
dones;9;14;12;22;12;6;4;3;2;3;0;87
total;19;33;38;44;42;29;19;15;12;11;0;262

