﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:080446
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;2;1;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;1;1;0;0;2
total;0;0;0;0;2;1;1;1;1;0;0;6
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;1;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;7;1;1;0;2;0;0;0;0;0;0;11
dones;8;1;0;0;0;0;0;0;0;0;0;9
total;15;2;1;0;2;0;0;0;0;0;0;20
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;45;5;1;0;0;0;0;0;0;0;0;51
tones;42;4;0;0;0;1;0;0;0;0;0;47
total;87;9;1;0;0;1;0;0;0;0;0;98
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;2;1;1;1;0;0;0;0;0;7
dones;0;4;3;1;0;0;0;0;0;0;0;8
total;0;6;5;2;1;1;0;0;0;0;0;15
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;1;0;1;0;0;0;0;0;0;4
dones;1;6;2;0;0;0;0;0;0;0;0;9
total;2;7;3;0;1;0;0;0;0;0;0;13
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;15;7;1;0;0;1;1;0;0;0;1;26
dones;10;1;0;0;0;1;0;0;0;0;2;14
total;25;8;1;0;0;2;1;0;0;0;3;40
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;8;1;0;0;0;0;0;0;0;0;13
dones;6;4;2;0;1;1;0;0;0;0;0;14
total;10;12;3;0;1;1;0;0;0;0;0;27
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;19;8;6;0;0;0;0;0;0;0;36
dones;6;25;3;2;0;1;0;0;0;0;0;37
total;9;44;11;8;0;1;0;0;0;0;0;73
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;18;3;0;0;0;0;0;0;0;0;27
dones;7;38;5;1;2;0;1;2;0;0;0;56
total;13;56;8;1;2;0;1;2;0;0;0;83
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;0;0;0;0;3
dones;0;3;4;0;0;0;0;0;0;0;0;7
total;0;3;7;0;0;0;0;0;0;0;0;10
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;0;1;0;0;0;0;3
hotal;0;0;1;0;1;0;1;0;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;2;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;3;8;4;6;6;6;1;5;0;0;39
dones;0;2;6;8;6;6;2;2;0;0;0;32
total;0;5;14;12;12;12;8;3;5;0;0;71
Altres cursos;;;;;;;;;;;;
homes;7;12;15;7;12;9;4;3;4;3;1;77
dones;9;19;13;13;9;5;6;6;1;1;2;84
total;16;31;28;20;21;14;10;9;5;4;3;161
Total estudiants;;;;;;;;;;;;
homes;84;74;42;17;24;20;11;4;9;3;2;290
dones;83;98;36;23;19;15;9;11;2;1;4;301
total;167;172;78;40;43;35;20;15;11;4;6;591

